Region,SICGroupDescription,(1)_RepaidVolume,(3)_RepaidWithLumpSumVolume,(4)_OutstandingWithLumpSumVolume
Channel Islands,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,4,0,0
Channel Islands,CONSTRUCTION,2,0,0
Channel Islands,INFORMATION AND COMMUNICATION,0,0,0
Channel Islands,REAL ESTATE ACTIVITIES,3,0,0
East Midlands,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,118,0,1
East Midlands,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,0,0,0
East Midlands,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,188,1,14
East Midlands,"AGRICULTURE, FORESTRY AND FISHING",18,1,0
East Midlands,"ARTS, ENTERTAINMENT AND RECREATION",44,0,0
East Midlands,CONSTRUCTION,255,10,4
East Midlands,EDUCATION,22,0,0
East Midlands,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",3,0,0
East Midlands,FINANCIAL AND INSURANCE ACTIVITIES,41,2,0
East Midlands,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,101,0,0
East Midlands,INFORMATION AND COMMUNICATION,50,1,1
East Midlands,MANUFACTURING,314,0,0
East Midlands,MINING AND QUARRYING,3,0,2
East Midlands,OTHER SERVICE ACTIVITIES,60,1,1
East Midlands,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",148,0,2
East Midlands,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,1,0,0
East Midlands,REAL ESTATE ACTIVITIES,42,0,3
East Midlands,TRANSPORTATION AND STORAGE,102,0,5
East Midlands,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",17,0,0
East Midlands,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,365,9,4
East of England,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,166,0,0
East of England,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,298,19,17
East of England,"AGRICULTURE, FORESTRY AND FISHING",26,0,0
East of England,"ARTS, ENTERTAINMENT AND RECREATION",76,0,1
East of England,CONSTRUCTION,462,13,5
East of England,EDUCATION,48,1,1
East of England,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",2,0,0
East of England,FINANCIAL AND INSURANCE ACTIVITIES,30,0,1
East of England,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,109,0,2
East of England,INFORMATION AND COMMUNICATION,113,0,0
East of England,MANUFACTURING,276,0,5
East of England,MINING AND QUARRYING,4,0,0
East of England,OTHER SERVICE ACTIVITIES,80,0,1
East of England,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",220,0,1
East of England,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,2,0,0
East of England,REAL ESTATE ACTIVITIES,53,2,1
East of England,TRANSPORTATION AND STORAGE,100,2,6
East of England,Unknown,0,0,0
East of England,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",31,0,0
East of England,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,475,7,3
Isle of Man,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,0,0,0
Isle of Man,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,0,0,0
Isle of Man,REAL ESTATE ACTIVITIES,1,0,0
London,ACCOMMODATION AND FOOD SERVICE ACTIVITIES,338,2,6
London,ACTIVITIES OF HOUSEHOLDS AS EMPLOYERS; UNDIFFERENTIATED GOODS-AND SERVICES-PRODUCING ACTIVITIES OF HOUSEHOLDS FOR OWN USE,1,0,0
London,ADMINISTRATIVE AND SUPPORT SERVICE ACTIVITIES,482,3,17
London,"AGRICULTURE, FORESTRY AND FISHING",1,0,0
London,"ARTS, ENTERTAINMENT AND RECREATION",104,0,0
London,CONSTRUCTION,436,25,2
London,EDUCATION,80,0,0
London,"ELECTRICITY, GAS, STEAM AND AIR CONDITIONING SUPPLY",3,0,0
London,FINANCIAL AND INSURANCE ACTIVITIES,75,0,2
London,HUMAN HEALTH AND SOCIAL WORK ACTIVITIES,241,1,1
London,INFORMATION AND COMMUNICATION,321,2,0
London,MANUFACTURING,191,2,4
London,MINING AND QUARRYING,0,0,0
London,OTHER SERVICE ACTIVITIES,140,0,1
London,"PROFESSIONAL, SCIENTIFIC AND TECHNICAL ACTIVITIES",527,4,5
London,PUBLIC ADMINISTRATION AND DEFENCE; COMPULSORY SOCIAL SECURITY,0,0,0
London,REAL ESTATE ACTIVITIES,231,14,3
London,TRANSPORTATION AND STORAGE,112,2,3
London,Unknown,0,0,0
London,"WATER SUPPLY; SEWERAGE, WASTE MANAGEMENT AND REMEDIATION ACTIVITIES",31,0,0
London,WHOLESALE AND RETAIL TRADE; REPAIR OF MOTOR VEHICLES AND MOTORCYCLES,599,1,11
