Enterprise Name, Default Amount 
Acquiro Digital Ltd,"39,666"
Aedis Regulatory Services Ltd,"624,100"
Beverly Hills Pet Club Limited,"44,154"
Bio Pack Limited,"46,762"
BR Thornton Limited,"24,581"
Chalkleys Limited,"25,669"
Cirque Consulting Ltd,"22,346"
Clifton Quality Meats Ltd,"494,633"
Cogent Projects Ltd,"529,863"
DHM Vehicle Rental Limited,"31,649"
Display Worx Spray Contracts Limited,"40,477"
Easeholm Laboratories Ltd,"21,252"
Ebor Concretes Ltd,"17,360"
Ernest Wright & Son Limited,"18,911"
Fitch Brew Co Ltd,"151,344"
Genilogic Limited,"16,261"
Glasshus Facades Limited,"100,789"
Gold Crown Bakeries Limited,"94,138"
H.T.E.S (Northern) Limited,"49,672"
Horizon Controls Limited,"73,892"
Hull Blast Ltd,"24,437"
Inshore Fisheries Ltd,"154,775"
Lilquest Abestos Management Limited,"23,982"
Lincs Lifts Limited,"47,736"
Little Helper Ltd,"24,712"
Luxury Home Furniture Ltd,"400,000"
MJF Facilities Management Ltd,"135,374"
NC Training Ltd ,"60,062"
PBS Group Limited,"17,334"
Print & Digital Media Limited,"25,254"
Reshore Apparel Ltd,"34,216"
Rock-Tech Projects Limited,"51,000"
Room One Construction Ltd,"74,262"
Simpson & Rogers Limited,"27,608"
SL Construction Services Ltd,"35,084"
Structureclad (UK) Ltd,"12,976"
UK Surfacing Contractors Ltd,"77,215"
Vale of Mowbray Ltd,"88,226"
VCH Travel Ltd,"399,735"
Weston Handling Consultancy Limited,"34,625"
Yorkshire Brickwork Contractors Limited,"22,254"
