,Capital for Enterprise Ltd Monthly Spend Report,,,,,April -  January 2014,,,
,,,,,,,,,
,Department Family,Entity,Transaction Date,Expense Type,Expense Area,Supplier,Transaction Number,,Amount
,"Department for Business, Innovation and Skills",Capital for Enterprise,12/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009274,,-12.30
,"Department for Business, Innovation and Skills",Capital for Enterprise,22/04/2013,Travel and Subsistence,Loan Guarantee Programmes,Click Travel Ltd,004-08-0009370,,-73.10
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/04/2013,Printing and Stationery,Operating Costs,Barclaycard,004-08-0009384,,-47.23
,"Department for Business, Innovation and Skills",Capital for Enterprise,30/04/2013,Legal,Capital for Enterprise Fund,SJ Berwin,009-08-0009409,,-555.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009168,,7.60
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Office Consumables,Operating Costs,Barclaycard,004-08-0009169,,120.79
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Professional Fees,Operating Costs,Barclaycard,004-08-0009170,,40.46
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Operating Costs,Barclaycard,004-08-0009171,,114.26
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/04/2013,Catering,Operating Costs,Petty Cash,004-08-0009172,,4.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,02/04/2013,Travel and Subsistence,Equity Programmes,Personal Claim - Name Withheld,004-08-0009173,,60.82
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009174,,7.92
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009175,,36.51
,"Department for Business, Innovation and Skills",Capital for Enterprise,01/04/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009176,,323.89
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009177,,85.70
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009178,,372.46
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Travel and Subsistence,Operating Costs,Personal Claim - Name Withheld,004-08-0009179,,175.22
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/04/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,004-08-0009196,,83.64
,"Department for Business, Innovation and Skills",Capital for Enterprise,05/04/2013,External Pay Costs,Operating Costs,Search Consultancy Ltd,004-08-0009203,,463.71
,"Department for Business, Innovation and Skills",Capital for Enterprise,29/03/2013,Office Maintenance,Operating Costs,3 A's Cleaning Services,004-08-0009202,,1125.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,04/04/2013,"PR, Marketing and Communications",Operating Costs,Financial Marketing Ltd,004-08-0009201,,1500.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,27/03/2013,Telecommunications,Operating Costs,Damovo UK Limited,004-08-0009200,,663.48
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009210,,1571.13
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009211,,615.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009212,,465.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009213,,51.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009214,,102.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,28/03/2013,Legal,Loan Guarantee Programmes,Bond Dickinson LLP,004-08-0009215,,190.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/03/2013,IT Support and Consumables,Operating Costs,Damovo UK Limited,004-08-0009216,,4835.50
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/03/2013,Office Relocation,Operating Costs,Damovo UK Limited,004-08-0009217,,1696.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,19/03/2013,Office Relocation,Operating Costs,Damovo UK Limited,004-08-0009218,,848.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/04/2013,Travel and Subsistence,Equity Programmes,Click Travel Ltd,004-08-0009250,,972.57
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/04/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,004-08-0009236,,6.79
,"Department for Business, Innovation and Skills",Capital for Enterprise,09/04/2013,Printing and Stationery,Operating Costs,Kudos Office Supplies Ltd,004-08-0009235,,99.36
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Professional Fees,Loan Guarantee Programmes,RSM 2000 Ltd,004-08-0009237,,133.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,08/04/2013,Catering,Operating Costs,Hazel's Quality Catering Ltd,004-08-0009234,,56.00
,"Department for Business, Innovation and Skills",Capital for Enterprise,31/03/2013,Office Consumables,Operating Costs,Refresh Water Limited,004-08-0009224,,22.70
