Question,Response,,,
"Does your organisation have a formal policy in-place for ensuring your directly employed staff in London are not in, in-work poverty?",No,,,
Does your organisation employ temporary staff in London?,Yes,,,
"If so, what proportion of the London workforce are temporary staff?",5.7% of the London workforce are fixed term staff,,,
Does your organisation have a formal policy or policies in-place to minimize the proportion of the London workforce that is made up of temporary staff?,No,,,
Does your organisation pay at least the London Living Wage to all its London-based staff i.e. those both directly employed and temporary?,Yes,,,
"Which of the following measures, if any, does your organisation have in-place for all its permanent London-based full-time staff?",,,,
Help with travel costs,Interest free season ticket loan scheme,,,
Debt support/ advice,Employee Assistance Programme (EAP) and financial awareness sessions provided by our pensions provider and Health Cash plan provider.,,,
Support for mental health,"We have trained Mental Health First aiders, EAP, a health cash plan, we have a company wide wellbeing hour on a Wednesday, and provide a range of seminars around wellbeing.",,,
Support for physical health,"We encourage physical health and a number of colleagues have done charity events. We  provide a range of seminars around wellbeing, which include physical well being. Wednesday wellbeing hour is for colleagues to undertake physical exercise if they wish, and one of the suggestions for how they use the hour.",,,
Subsidized training courses,We do have  inhouse and subsidized training courses to support the development of technical skills and professional skills.  We also support leadership and line management skills.,,,
Cycle to work schemes,Yes ,,,
Trade Union recognition,N/a,,,
Formal procedures for consulting staff about organisational decisions,We have a colleague forum,,,
Maternity pay above statutory levels,"Yes - employees qualify for CMP for 26 weeks, if they have been continuously employed during the 12 month period ending with the qualifying week, this is paid at the rate of the employees normal basic salary.",,,
Paternity leave pay,"Yes - this is paid for a period of 1 or 2 weeks when the child is born, and if the employee has been continuously employed for at least 26 weeks ending the 15th week before the expected week of childbirth.",,,
Pension contributions for staff above the statutory minimum,Yes,,,
Staff discount scheme,Yes,,,
Savings scheme,No,,,
Wages advance facility,No,,,
Private medical insurance,We no longer provide Private Medical Insurance to new employees,,,
"Which of the following measures, if any, does your organisation have in-place for all its permanent London-based part-time staff?",,,,
Help with travel costs,Interest free season ticket loan scheme,,,
Debt support/ advice,Employee Assistance Programme (EAP) and financial awareness sessions provided by our pensions provider and Health Cash plan provider.,,,
Support for mental health,"We have trained Mental Health First aiders, EAP, a health cash plan, we have a company wide wellbeing hour on a Wednesday, and provide a range of seminars around wellbeing.",,,
Support for physical health,"We encourage physical health and a number of colleagues have done charity events. We  provide a range of seminars around wellbeing, which include physical well being. Wednesday wellbeing hour is for colleagues to undertake physical exercise if they wish, and one of the suggestions for how they use the hour.",,, 
Subsidized training courses,We do have  inhouse and subsidized training courses to support the development of technical skills and professional skills.  We also support leadership and line management skills.,,,
Cycle to work schemes,Yes ,,,
Trade Union recognition,N/a,,,
Formal procedures for consulting staff about organisational decisions,We have a colleague forum,,,
Maternity pay above statutory levels,"Yes - employees qualify for CMP for 26 weeks, if they have been continuously employed during the 12 month period ending with the qualifying week, this is paid at the rate of the employees normal basic salary.",,,
Paternity leave pay,"Yes - this is paid for a period of 1 or 2 weeks when the child is born, and if the employee has been continuously employed for at least 26 weeks ending the 15th week before the expected week of childbirth.",,,
Pension contributions for staff above the statutory minimum,Yes,,,
Staff discount scheme,Yes,,,
Savings scheme,No,,,
Wages advance facility,No,,,
Private medical insurance,We no longer provide Private Medical Insurance to new employees,,,
